dc:identifier,ayto:ok,ayto:idMercado,ayto:puestoMercado,ayto:idPuesto,ayto:codigo,dc:name,ayto:tpv,ayto:deCompras,ayto:franquicia,ayto:feriaStock,dc:description,ayto:descripcionIdioma1,ayto:direccion,ayto:telefono,gn:postalCode,ayto:localidad,ayto:fax,ayto:email,ayto:web,ayto:facebook,ayto:twitter,ayto:googlePlus,ayto:marcasExclusivas,ayto:otrosComentarios,ayto:otrosComentariosIdioma1,ayto:otrosComercios,ayto:otrosComerciosIdioma1,ayto:longitud,ayto:latitud,ayto:taxFree,ayto:imagenAsociada,ayto:imagenAsociadaidioma1,ayto:imagenAsociadaAlt,ayto:imagenAsociadaAltIdioma1,dc:modified,uri
70,Sí,,,,70,MATICES,,,No,,<p><strong>Decoración de interiores.</strong></p>,,"Calle Santa Lucía\, 20",942312556,39003,Santander,,,,,,,,,,,,-3.800588213632068,43.464238164457306,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/C8B43968-E96B-2034-F98A-67C356B50F65_0.jpg,,,,2024-04-17T10:02:09.577Z,http://datos.santander.es/api/datos/comercios_comercios/70.csv
69,Sí,,,,69,LEAL,,,No,,<p><strong>Moda infantil y complementos&nbsp;de 0 a 12 años.</strong></p>,,"Calle Hernán Cortés\, 43",942215810,39003,Santander,,,,www.facebook.com/lealmodainfantil,,,,,,,,-3.799443925165935,43.463063579806786,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/LEAL 1.JPEG,,,,2024-04-17T10:02:09.577Z,http://datos.santander.es/api/datos/comercios_comercios/69.csv
61,Sí,,,,61,CALZADOS YUKI,,,No,,<p><strong>Zapatería multimarca para señora. caballero y niño.</strong></p>,,"Calle Canalejas\, 76",942275641,39004,Santander,,,,,,,,,,,,-3.787329872527607,43.46591082983367,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/CALZADOS YUKI 1.JPEG,,,,2024-04-17T10:02:09.577Z,http://datos.santander.es/api/datos/comercios_comercios/61.csv
54,Sí,,,,54,ZAPATERIA RAPIDA,,,No,,"<p><strong>Reparación de calzado\, venta de artículos de cuero.</strong></p>",,"Calle Cervantes\, 6",616739605,39001,Santander,,,www.zapateriarapida.es,https://www.facebook.com/people/Zapater%C3%ADa-R%C3%A1pida/100063681754970/,,,,,,,,-3.811464876337931,43.46240637544051,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/ZAPATERIA LÑA RAPIDA 1.jpg,,,,2024-04-17T10:02:09.577Z,http://datos.santander.es/api/datos/comercios_comercios/54.csv
49,Sí,,,,49,ENMARCACIONES SORTO. LOPE DE VEGA,,,No,,"<p style=""text-align: justify;""><strong><span>Enmarcaciones. Exposiciones. Venta de cuadros. Cerámica y artesanía.</span></strong></p>",,"Calle Lope de Vega\, 28",942362189,39003,Santander,,,www.galeriaeste.com,https://www.facebook.com/artesorto/,,,,,,,,-3.7998247801572194,43.464847735301795,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/SORTO-1.jpg,,,,2024-04-17T10:02:09.577Z,http://datos.santander.es/api/datos/comercios_comercios/49.csv
47,Sí,,,,47,EL AJUAR DE LA NOVIA Y DEL BEBE,,,No,,<p><strong>Artículos para el hogar y los bebés.</strong></p>,,"Avda Camilo Alonso Vega\, 1",942345197,39007,Santander,,,https://ajuardelanovia.com,https://es-es.facebook.com/people/El-ajuar-de-la-novia/100057556475945/,,,,,,,,-3.8265537719693157,43.458768338317924,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/60AB38E3-F74B-DABB-7365-EF493A915740_0.jpg,,,,2024-04-17T10:02:09.577Z,http://datos.santander.es/api/datos/comercios_comercios/47.csv
31,Sí,,,,31,FOTOGRAFIA ZONA 5,,,No,,<p><strong>Estudio fotográfico y revelado.&nbsp; Impartimos cursillos de fotografía de iniciación y para profesionales.</strong></p>,,"Calle Cardenal Cisneros\, 52",942233433,39007,Santander,,,www.manuelalcalde.com,https://www.facebook.com/fotografiazona5/,,,,,,,,-3.814873871444433,43.463173059062214,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/FOTOGRAFIA ZONA 5 1.JPEG,,,,2024-04-17T10:02:09.577Z,http://datos.santander.es/api/datos/comercios_comercios/31.csv
22,Sí,,,,22,GODOFREDO,,,No,,"<p><strong>Confección marinera\, artículos de buceo y pesca.</strong></p>",,"Paseo Pereda\, 31",942215751,39004,Santander,,,www.godofredopesca.com,https://www.facebook.com/GodofredoRopaMarinera/,,,,,,,,-3.799019075463097,43.462439734078835,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/GODOFREDO 1.jpg,,,,2024-04-17T10:02:09.577Z,http://datos.santander.es/api/datos/comercios_comercios/22.csv
20,Sí,,,,20,ARES,,,No,,<p><strong>Bolsos y complementos multimarca.</strong></p>,,"Calle Hernán Cortés\, 18",942219713,39003,Santander,,,,,,,,,,,,-3.8005305423279245,43.46286606802192,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/ARES 1_0.jpg,,,,2024-04-17T10:02:09.577Z,http://datos.santander.es/api/datos/comercios_comercios/20.csv
18,Sí,,,,18,CALZADOS GASPAR,,,No,,<p><strong>Calzado y complementos en piel para Señora y Caballero.</strong></p>,,"Calle Lealtad\, 13",942211346,39002,Santander,,,,,,,,,,,,-3.8083022832870483,43.460869064621996,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/GASPAR-1.jpg,,,,2024-04-17T10:02:09.577Z,http://datos.santander.es/api/datos/comercios_comercios/18.csv
195,Sí,417,17,,195,"PESCADOS MARICHU ",,,No,,<p><strong>Pescados y mariscos.</strong></p>,,MERCADO LA ESPERANZA- Puestos 37-38 Pescadería,942226756,39002,Santander,,,,,,,,,,,,-3.809955899999977,43.4627708,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/marichu.jpg,,,,2024-04-17T10:02:09.576Z,http://datos.santander.es/api/datos/comercios_comercios/195.csv
194,Sí,417,16,,194,PESCADOS MARTA Y ENCHI,,,No,,<p><strong>Pescadería.</strong></p>,,MERCADO LA ESPERANZA- Puestos 34-35-36 Pescadería,600450875,39002,Santander,,,,,,,,,,,,-3.809955899999977,43.4627708,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/BB9F97A9-AF56-F302-D9F9-AA111A264064_0.jpg,,,,2024-04-17T10:02:09.576Z,http://datos.santander.es/api/datos/comercios_comercios/194.csv
189,Sí,417,27,,189,PESCADERIA DEL MAR,,,No,,<p><strong>Pescados y mariscos congelados.</strong></p>,,MERCADO LA ESPERANZA- Puestos 68-69-70 Congelados,942228903,39002,Santander,,,,,,,,,,,,-3.809955899999977,43.4627708,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/F87CED42-4A7D-4CEC-A24E-EC0F354F3E87.jpg,,,,2024-04-17T10:02:09.576Z,http://datos.santander.es/api/datos/comercios_comercios/189.csv
188,Sí,417,8,,188,PESCADOS LA FAVORITA,,,No,,<p><strong>Pescadería.</strong></p>,,MERCADO LA ESPERANZA- Puestos: 16-17 Pescadería,942360280,39002,Santander,,,,,,,,,,,,-3.809955899999977,43.4627708,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/F8DB16E0-FF46-636A-691D-957F4FEFD4B5.jpg,,,,2024-04-17T10:02:09.576Z,http://datos.santander.es/api/datos/comercios_comercios/188.csv
185,Sí,417,4,,185,LA CASA DEL BACALAO,,,No,,<p><strong>Bacalao y salazones.</strong></p>,,"MERCADO LA ESPERANZA- Puestos: 9\, 10 y 11 Pescadería",942361638,39002,Santander,,,,,,,,,,,,-3.809955899999977,43.4627708,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/la casa del bacalao.jpg,,,,2024-04-17T10:02:09.576Z,http://datos.santander.es/api/datos/comercios_comercios/185.csv
182,Sí,417,1,,182,PESCADOS Y MARISCOS EMILIO,,,No,,<p><strong>Pescados y mariscos.</strong></p>,,MERCADO LA ESPERANZA- Puestos 1- 2 y 3 Pescadería,942210857,39002,Santander,,,,,,,,,,,,-3.809955899999977,43.4627708,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/C0A0CD83-45C4-01DC-AB31-AD156F2F9998_0.jpg,,,,2024-04-17T10:02:09.576Z,http://datos.santander.es/api/datos/comercios_comercios/182.csv
179,Sí,,,,179,APADANA,,,No,,<p><strong>Minerales. Artesanía. Ropa. Regalos.</strong></p>,,"Calle Cardenal Cisneros\, 5",942374791,39001,Santander,,,,https://www.facebook.com/Apadana-114112058933007/,,,,,,,,-3.811585307121277,43.46315112836073,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/APADANA 1.JPEG,,,,2024-04-17T10:02:09.576Z,http://datos.santander.es/api/datos/comercios_comercios/179.csv
178,Sí,,,,178,FEDEROPTICOS DE LA LLAMA,,,No,,<p><strong>Optica.</strong></p>,,"Calle Lealtad\, 3",942225465,39002,Santander,,,www.federopticos.com,https://www.facebook.com/federopticos,https://twitter.com/federopticos,,,,,,,-3.808360900000025,43.462451,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/1FED41FC-DA7B-C34E-A497-3E767A507F47_0.jpg,,,,2024-04-17T10:02:09.576Z,http://datos.santander.es/api/datos/comercios_comercios/178.csv
174,Sí,,,,174,EIGER SPORT,,,No,,<p><strong>Material deportivo y prendas de montaña.</strong></p>,,"Calle Santa Lucía\, 21",942360575,39003,Santander,,,www.eigersport.com,,,,,,,,,-3.802447021007538,43.464220501867395,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/EIGER SPORT 1.jpg,,,,2024-04-17T10:02:09.576Z,http://datos.santander.es/api/datos/comercios_comercios/174.csv
173,Sí,,,,173,KIOSKO REVUELTA,,,No,,<p><strong>Prensa y revistas.</strong></p>,,"Paseo Pereda\, 13",942212783,39004,Santander,,,,,,,,,,,,-3.802811746822499,43.46199139001099,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/ KIOSKO REVUELTA 1.jpg,,,,2024-04-17T10:02:09.576Z,http://datos.santander.es/api/datos/comercios_comercios/173.csv
171,Sí,,,,171,KIOSKO BEGOÑA,,,No,,<p><strong>Prensa y revistas.</strong></p>,,"Paseo Pereda\, 8",942213500,39004,Santander,,,,,,,,,,,,-3.804132708793759,43.46183726730321,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/KIOSKO BEGOÑA 1.jpg,,,,2024-04-17T10:02:09.576Z,http://datos.santander.es/api/datos/comercios_comercios/171.csv
160,Sí,,,,160,QUIKSILVER SANTANDER STORE,,,Sí,,"<p><strong>Moda y complementos de surf y snow para él\, ellas y niños.</strong></p>",,"Calle Cádiz\, 10",942364927,39002,Santander,,,https://www.quiksilver.es,,,,,,,,,-3.8084221678886943,43.460011133625414,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/QUIKSILVER 1.JPEG,,,,2024-04-17T10:02:09.576Z,http://datos.santander.es/api/datos/comercios_comercios/160.csv
159,Sí,,,,159,REGALOS PICO,,,No,,<p><strong>Artículos de regalo y decoración.</strong></p>,,"Calle San Francisco\, 21",942211839,39002,Santander,,,,https://es-es.facebook.com/Regalospico/,,,,,,,,-3.8071737482453116,43.461933601974934,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/PICO 1_0.jpg,,,,2024-04-17T10:02:09.576Z,http://datos.santander.es/api/datos/comercios_comercios/159.csv
158,Sí,,,,158,YATES & COSAS BOATIQUE,,,No,,"<p><strong>Ropa\, complementos y decoración naútica.</strong></p>",,"Calle Hernán Cortés\, 40",942216520,39003,Santander,,,www.yatesycosasboatique.com,,,,,,,,,-3.79750039999999,43.4631489,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/YATES Y COSAS.jpg,,,,2024-04-17T10:02:09.576Z,http://datos.santander.es/api/datos/comercios_comercios/158.csv
156,Sí,,,,156,POMPAS MODA,,,No,,<p><strong>Moda multimarca y puericultura infantil.</strong></p>,,"Calle Alonso\, 1",942374994,39010,Santander,,,,https://es-es.facebook.com/PompasSantander/,,,,,,,,-3.8235242168870043,43.45975688588928,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/pompas.jpg,,,,2024-04-17T10:02:09.576Z,http://datos.santander.es/api/datos/comercios_comercios/156.csv
150,Sí,,,,150,FOTOPRIX. RUALASAL,,,No,,"<p><strong>Revelado\, accesorios y&nbsp;decoración con fotos en todo tipo de soporte.</strong></p>",,"Calle Rualasal\, 2 (esquina calle Lealtad)",942314710,39001,Santander,,,www.fotoprix.com,https://www.facebook.com/fotoprixoficial,https://twitter.com/fotoprix,,,,,,,-3.8083595313001584,43.46267721489137,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/FOTOPRIX 1.JPEG,,,,2024-04-17T10:02:09.576Z,http://datos.santander.es/api/datos/comercios_comercios/150.csv
148,Sí,,,,148,FOTO REFLEX. CENTRO FUJI SANTANDER,,,No,,<p><strong>Galería fotográfica y venta. </strong><strong><br /></strong></p>,,"Calle Cervantes\, 23",942237458,39001,Santander,,,https://www.centrofujifotoreflex.es,,,,,,,,,-3.8113483245368807,43.463472580695225,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/CENTRO FUJI 1.jpg,,,,2024-04-17T10:02:09.576Z,http://datos.santander.es/api/datos/comercios_comercios/148.csv
144,Sí,416,30,,144,MANTEQUERIA CRISTINA,,,No,,"<p><strong>Ultramarinos\, mantequería.</strong></p>",,MERCADO DE MEXICO- Puestos 59 y 60,942343897,39008,Santander,,,,,,,,,,,,-3.825131,43.457827,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/144.jpg,,,,2024-04-17T10:02:09.576Z,http://datos.santander.es/api/datos/comercios_comercios/144.csv
142,Sí,416,28,,142,PESCADERIAS BELMONTE,,,No,,<p><strong>Pescados y mariscos.</strong></p>,,"MERCADO DE MEXICO- Puestos 54\, 55 y 56",942347096,39008,Santander,,,,,,,,,,,,-3.825131,43.457827,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/belmonte.jpg,,,,2024-04-17T10:02:09.576Z,http://datos.santander.es/api/datos/comercios_comercios/142.csv
139,Sí,416,25,,139,CHARCUTERIA EL CHARRO,,,No,,"<p><strong>Embutidos\, jamones\, quesos y vinos selectos.</strong></p>",,MERCADO DE MEXICO- Puesto 51,942346895,39008,Santander,,,,,,,,,,,,-3.825131,43.457827,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/F1064DA3-7120-27F4-AC70-643F884EC3E1_0.jpg,,,,2024-04-17T10:02:09.576Z,http://datos.santander.es/api/datos/comercios_comercios/139.csv
138,Sí,416,24,,138,CARNICERIA CARCOVA,,,No,,<p><strong>Carnicería.</strong></p>,,MERCADO DE MEXICO- Puesto 42- 50,942347996,39008,Santander,,,,,,,,,,,,-3.825131,43.457827,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/corcova.jpg,,,,2024-04-17T10:02:09.576Z,http://datos.santander.es/api/datos/comercios_comercios/138.csv
135,Sí,416,22,,135,LA PERA FRUTERIA,,,No,,<p><strong>Frutas y verduras.</strong></p>,,MERCADO DE MEXICO- Puesto 46,942320915,39008,Santander,,,,,,,,,,,,-3.825071277100051,43.45786526472454,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/7EBB1E5B-11AD-7392-BF84-D3B1D41F295E.jpg,,,,2024-04-17T10:02:09.576Z,http://datos.santander.es/api/datos/comercios_comercios/135.csv
134,Sí,416,21,,134,EL REY DEL BACALAO,,,No,,<p><strong>Bacalao.</strong></p>,,MERCADO DE MEXICO- Puesto 45,942346295,39008,Santander,,,,,,,,,,,,-3.8252140778818102,43.45780771247829,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/0D40D8F8-FA59-2CB3-C42E-36FE72DE08EA.jpg,,,,2024-04-17T10:02:09.576Z,http://datos.santander.es/api/datos/comercios_comercios/134.csv
129,Sí,416,17,,129,LOS RIOJANOS CARNICERIA,,,No,,<p><strong>Lechazo y cordero.</strong></p>,,MERCADO DE MEXICO- Puesto 33,942347698,39008,Santander,,,,,twitter2,,,,,,,-3.825131,43.457827,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/8A405AAA-A9A3-54B0-F22E-57F192D8BC01_0.jpg,,,,2024-04-17T10:02:09.576Z,http://datos.santander.es/api/datos/comercios_comercios/129.csv
128,Sí,416,16,,128,CARNICERIA MEXICO,,,No,,<p><strong>Carnicería. Charcutería.</strong></p>,,MERCADO DE MEXICO,942347272,39008,Santander,,,,,,,,,,,,-3.825131,43.457827,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/DSCF0015.JPG,,,,2024-04-17T10:02:09.576Z,http://datos.santander.es/api/datos/comercios_comercios/128.csv
126,Sí,416,14,,126,FRUTERIA TEA,,,No,,<p><strong>Frutas y verduras.</strong></p>,,MERCADO DE MEXICO- Puestos 25 y 34,942345198,39008,Santander,,,,,,,,,,,,-3.825131,43.457827,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/8BC18E82-2E66-32CE-2B55-5EE81724F9BF.jpg,,,,2024-04-17T10:02:09.576Z,http://datos.santander.es/api/datos/comercios_comercios/126.csv
122,Sí,416,20,,122,PESCADOS VALLE,,,No,,<p><strong>Pescados y mariscos.</strong></p>,,MERCADO DE MEXICO- Puestos: 9 - 10,942345795,39008,Santander,,,,,,,,,,,,-3.825131,43.457827,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/pescados valle.jpg,,,,2024-04-17T10:02:09.576Z,http://datos.santander.es/api/datos/comercios_comercios/122.csv
120,Sí,416,8,,120,PESCADERIAS CHUCHI,,,No,,<p><strong>Pescadería y marisquería.</strong></p>,,MERCADO DE MEXICO- Puestos 17 y 18,942346676,39008,Santander,,,www.pescadoschuchi.com,,,,,,,,,-3.825131,43.457827,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/DB4CE08C-5A73-D1A5-CF35-484737FF0475.jpg,,,,2024-04-17T10:02:09.576Z,http://datos.santander.es/api/datos/comercios_comercios/120.csv
112,Sí,414,10,,112,BAR POPI,,,No,,<p><strong>Bar cafetería.</strong></p>,,MERCADO PUERTO CHICO- Puesto 41,942213986,39004,Santander,,,,,,,,,,,,-3.796471925522149,43.46493741620464,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/B7830E11-BEA6-0AC5-1CFB-A80B3ACC589C.jpg,,,,2024-04-17T10:02:09.576Z,http://datos.santander.es/api/datos/comercios_comercios/112.csv
110,Sí,414,8,,110,FRUTAS ANGELINES,,,No,,<p><strong>Frutas y verduras.</strong></p>,,MERCADO PUERTO CHICO- Puesto 39,942314020,39004,Santander,,,,,,,,,,,,-3.796464898147587,43.464915573889044,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/4E91CF9F-D79B-15F6-F4DE-D9D4018F3DBF.jpg,,,,2024-04-17T10:02:09.576Z,http://datos.santander.es/api/datos/comercios_comercios/110.csv
108,Sí,414,7,,108,CARNICERIA-CHARCUTERIA DEL CASTILLO,,,No,,<p><strong>Carnicería y charcutería.</strong></p>,,MERCADO PUERTO CHICO- Puestos 30-31,942314222,39004,Santander,,,,,,,,,,,,-3.796480991401676,43.46490389347263,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/C3045212-AA19-DE8F-5F96-702C25446487.jpg,,,,2024-04-17T10:02:09.576Z,http://datos.santander.es/api/datos/comercios_comercios/108.csv
103,Sí,414,2,,103,PESCADERIA VENANCIO ALLICA,,,No,,<p><strong>Pescados frescos.</strong></p>,,MERCADO PUERTO CHICO- Puestos 16-17-18,942215014,39004,Santander,,,,,,,,,,,,-3.7964917324151948,43.46490935533334,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/7A2F1062-729B-B7AC-9F16-63549FBC0F47.jpg,,,,2024-04-17T10:02:09.576Z,http://datos.santander.es/api/datos/comercios_comercios/103.csv
101,Sí,,,,101,BORBOLLA INTERSPORT. GUEVARA,,,No,,"<p><strong>Prendas deportivas para señora\, caballero\, niño.</strong></p>",,"Calle Guevara\, 39",942212471,39001,Santander,,,www.intersport.es,,,,,,,,,-3.804345855108293,43.46393545277492,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/BORBOLLA 1.jpg,,,,2024-04-17T10:02:09.576Z,http://datos.santander.es/api/datos/comercios_comercios/101.csv
96,Sí,,,,96,DEPORTES SAPPORO,,,No,,<p><strong>Artículos deportivos.: Fútbol. Running.</strong></p>,,"Avda Camilo Alonso Vega\, 12",942372460,39007,Santander,,,,https://www.facebook.com/deportessapporo/,https://twitter.com/deportessapporo,,,,,,,-3.826259672641754,43.45967503006452,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/sapporo.jpg,,,,2024-04-17T10:02:09.576Z,http://datos.santander.es/api/datos/comercios_comercios/96.csv
95,Sí,,,,95,FEDEROPTICOS FOS,,,No,,<p><strong>Artículos de óptica.</strong></p>,,"Paseo Pereda\, 32",942314113,39004,Santander,,,www.federopticos.com,https://www.facebook.com/federopticos,https://twitter.com/federopticos,,,,,,,-3.798675835132599,43.462495269811605,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/OPTICA FOX 1.jpg,,,,2024-04-17T10:02:09.576Z,http://datos.santander.es/api/datos/comercios_comercios/95.csv
88,Sí,,,,88,PALMIRA,,,No,,"<p style=""text-align: justify;""><strong>Trajes exclusivos de novia\, comunión y bautizos. Realizamos confección a medida.</strong></p>",,"Calle Isabel II\, 23",674601010,39002,Santander,,,www.palmiranovias.es,https://www.facebook.com/palmiranoviascomunion/,,,,,,,,-3.80869522690773,43.45987653435849,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/PALMIRA 1.jpg,,,,2024-04-17T10:02:09.576Z,http://datos.santander.es/api/datos/comercios_comercios/88.csv
85,Sí,,,,85,72 AVENUE,,,No,,<p><strong>Moda juvenil y complementos multimarca.</strong></p>,,"Calle Marqués de la Hermida\, 72",942320433,39009,Santander,,,,https://www.facebook.com/72avenue27/,,,,,,,,-3.824394726862148,43.45263217008176,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/72 AVENUE 1.jpg,,,,2024-04-17T10:02:09.576Z,http://datos.santander.es/api/datos/comercios_comercios/85.csv
77,Sí,,,,77,COVADONGA INFANTIL,,,No,,<p><strong>Zapatería&nbsp; multimarca infantil y juvenil.&nbsp;</strong></p><p><strong>Especialidad en primeros pasos desde 3 meses.</strong></p>,,"Calle Ruamayor\, 2",942221085,39008,Santander,,,,,,,,,,,,-3.8097128509262013,43.46121418459798,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/8FFCDF6B-4AF6-02DE-D397-F1745636BB4D_0.jpg,,,,2024-04-17T10:02:09.576Z,http://datos.santander.es/api/datos/comercios_comercios/77.csv
75,Sí,,,,75,VIA ZEKY,,,No,,"<p><strong>Lencería\, corsetería y baño para señora y caballero.</strong></p>",,"Calle San Francisco\, 9",942212618,39002,Santander,,,,https://www.facebook.com/pages/category/Company/VIA-ZEKY-199205560111948/,,,,,,,,-3.8087676190490716,43.461902876028525,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/ZEKY 1_0.jpg,,,,2024-04-17T10:02:09.576Z,http://datos.santander.es/api/datos/comercios_comercios/75.csv
74,Sí,,,,74,GARAYO,,,No,,<p><strong>Selección de marcas nacionales e internacionales para caballero.</strong></p>,,"Calle Juan de Herrera\, 12",942226355,39002,Santander,,,,https://www.facebook.com/garayo1/?locale=es_ES,https://twitter.com/_garayo_,,,,,,,-3.808137247221375,43.46203883292889,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/GARAYO-1.JPEG,,,,2024-04-17T10:02:09.576Z,http://datos.santander.es/api/datos/comercios_comercios/74.csv
260,Sí,417,61,,260,POLLERIA PEPIN,,,No,,"<p><strong>Pollos\, conejos y huevos.</strong></p>",,MERCADO LA ESPERANZA- Puestos 6A-6B Nave Norte,942227443,39002,Santander,,,,,,,,,,,,-3.809955899999977,43.4627708,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/0F98663A-6E10-10C7-9161-E660A7E26FCD.jpg,,,,2024-04-17T10:02:09.575Z,http://datos.santander.es/api/datos/comercios_comercios/260.csv
259,Sí,,,,259,ESPECIAS ELENA,,,No,,<p><strong>Herboristería.</strong></p>,,MERCADO LA ESPERANZA- Puestos 7 Nave Centro,942210043,39002,Santander,,,,,,,,,,,,-3.809876509334117,43.4627536574643,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/AA41A229-8CA9-8F63-26E3-6770619F498C_0.jpg,,,,2024-04-17T10:02:09.575Z,http://datos.santander.es/api/datos/comercios_comercios/259.csv
256,Sí,417,28,,256,LA DESPENSA DE SERGIO,,,No,,"<p><span style=""font-size: small;""><strong>Carnicería\, charcutería\, productos típicos.</strong></span></p><p><span style=""font-size: small;"">La Despensa de Sergio no es una tienda de productos gourmet o delicatessen. Somos un proyecto familiar en el que nos gusta contar con productos artesanos tanto de nuestra zona\, como del resto de la geografía nacional. Tratamos siempre con el pequeño artesano que elabora con cuidado y mimo su producto. Son pequeños tesoros seleccionados con cuidado pero al alcance de todos.</span><br /><br />&nbsp;</p>",,MERCADO LA ESPERANZA- Puesto 50 Pared Sur,626271065,39002,Santander,,,,https://m.facebook.com/ladespensa.desergio?fref=nf,,,,,,,,-3.809955899999977,43.4627708,,https://www.comerciosantander.com/sites/default/files/entidades/imagenes/galeria/1109338D-26B8-0235-8EA8-9D2BD25782A8.jpg,,,,2024-04-17T10:02:09.575Z,http://datos.santander.es/api/datos/comercios_comercios/256.csv