dc:identifier,dc:modified,ayto:Tipo,ayto:Nombre,ayto:latitud,ayto:longitud,ayto:imagenURL,ayto:DescripcionCorta,ayto:DescripcionLarga,ayto:Direccion,ayto:Telefono,ayto:Fax,ayto:Email,ayto:Web,ayto:Horario,ayto:DescripcionCortaUK,ayto:DescripcionLargaUK,uri
MON282,2019-04-07T23:09:17.6Z,Monumento,Pedro Velarde Santillán,43.4617854379,-3.8061618805,http://ra.smartsantander.eu/images/turismo/9113F35E-045A-2F17-9FB4-50006292F3C4.jpg,Autor: Elías Martín. 1880,"<p>El dedicado al héroe Pedro Velarde es el más antiguo monumento público de Santander. La idea de su construcción partió de José Mª Pereda y el pintor Esteban Aparicio en 1864. La primera piedra del basamento fue puesta el 31 de Diciembre de dicho año. El proyecto definitivo se debe al escultor Elías Martín\, autor de la estatua y bajorrelieves que representan La Patria y La Fama\, todo ello fundido en bronce en la fábrica de Trubia usando cañones inservibles. Se inauguró el 2 de Mayo de 1880. El actual pedestal es de Lavín Casalís en 1919-20.</p>",Plaza Velarde,,,,http://www.unican.es/NR/rdonlyres/6CB79805-C036-47BA-BC5C-CEFFF88EA10A/0/Piezadelmes12.pdf,,Author: Elías Martín. 1880,"Dedicated hero Pedro Velarde it is the oldest public monument of Santander. The idea of its construction came from José María Pereda and painter Esteban Aparicio in 1864. The first foundation stone was laid on December 31 of that year. The final draft is due to the sculptor Elias Martin\, author of the statue and bas-reliefs depicting La Patria and La Fama\, all cast in bronze at the factory using Trubia useless guns. It opened on May 2\, 1880. The current pedestal is Lavin in 1919-20 Casalis ",http://datos.santander.es/api/datos/puntos_interes_monumento/mon282.csv
MON269,2019-04-07T23:09:17.6Z,Monumento,Jose María Pereda,43.4611510000,-3.8045100000,http://ra.smartsantander.eu/images/turismo/47174914-21DF-2117-0445-DD23601CDBAA.jpg,Autor: Lorenzo Coullant Valera. 1911,"<p>Realizado en homenaje póstumo al más ilustre novelista de Cantabria\, es obra del escultor sevillano Lorenzo Coullaut Valera. Se alza en la parte central de los Jardines de Pereda\, frente a la casa donde vivió el escritor. El conjunto se compone de una peña simbolizando a la Montaña\, sobre la que se sienta la efigie en bronce del maestro de las letras regionales. Alrededor de la roca aparecen relieves alusivos a escenas de sus más significativas novelas: ""Peñas Arriba""\, ""Sotileza""\, ""La Leva""\, ""El Sabor de la Tierruca"" y ""La Puchera"". Inaugurado en 1911 a partir de ese momento los Jardines llamados del Muelle pasaron a llamarse Jardines de Pereda.</p>",Jardines de Pereda,,,,http://www.biografiasyvidas.com/biografia/p/pereda.htm,,Author: Lorenzo Coullant Valera. 1911,"Done in posthumous tribute to the most famous novelist of Cantabria\, is the work of the Sevillian sculptor Lorenzo Coullaut Valera. It rises in the central part of the Jardines de Pereda\, opposite the house where the writer lived. The set consists of a rock symbolizing the Mount\, on which the bronze effigy sits. Around the rock there are reliefs alluding to scenes of his most significant novels: ""Peñas Arriba""\, ""Sotileza""\, ""La Leva""\, ""A Taste of Tierruca"" and ""La Puchera"". Opened in 1911 and thereafter called the Spring Gardens became known as Jardines de Pereda",http://datos.santander.es/api/datos/puntos_interes_monumento/mon269.csv
MON2015,2019-04-07T23:09:17.6Z,Monumento,Homenaje a las Víctimas del Terrorismo,43.4691170000,-3.7723000000,http://ra.smartsantander.eu/images/monumentos/VictimasdelTerrorismo.jpg,"Obra de Agustín Ibarrola ",<p>Obra de Agustín Ibarrola (2005) construída a partir de donaciones populares para costear el material utilizado.</p> \n<p>Se trata de una sucesión de planchas de hierro en zigzag de grandes dimensiones cuya construcción fue impulsada por la Plataforma para la unidad y la Libertad con la colaboración del Ayuntamiento de Santander y del propio autor que realizó esta escultura de forma desinteresada.</p>,Península de la Magdalena,,,,,,"The work of Agustín Ibarrola ","Agustin Ibarrola´s (2005) work\, built from donations to cover the material used. It is a succession of iron plates on large zigzag whose construction was driven by the Platform for Unity and Freedom in collaboration with the Municipality of Santander and the author who made this sculpture.",http://datos.santander.es/api/datos/puntos_interes_monumento/mon2015.csv
MON362,2019-04-07T23:09:17.599Z,Monumento,Hermanos Tonetti,43.4760960000,-3.7891510000,http://ra.smartsantander.eu/images/monumentos/HermanosTonetti.jpg,Famosos payasos santanderinos,"Los hermanos Tonetti\, José Villa del Río y Manolo Villa del Río\, fueron los payasos más importantes de España en la segunda mitad del siglo XX. Fueron además empresarios circenses creando el circo ""Atlas"" en 1955.\nEl monumento representa a  Manolo y Pepe\, los hermanos Tonetti\, ataviados de payasos. Las figuras son de bronce blanco\, miden dos metros de altura y pesan 300 kilos. El conjunto escultórico se completa con una pista de circo y un banco de piedra en el que está inscrito "" Circo Atlas"". Autor: José Cobo. 2005 ",Parque del Dr. González Mesones,,,,http://desdecantabria.blogspot.com/2007/12/los-hermanos-tonetti.html,,Famous clowns from Santander,"The Tonetti brothers\, Jose Villa del Rio and Manolo Villa del Río\,  were the most important clowns in Spain in the second half of the twentieth century. They were also entrepreneurs creating the ""Atlas"" circus in 1955. The monument represents Manolo and Pepe\, the brothers Tonetti\, dressed as clowns. The figures are white bronze\, measuring two meters tall and weighing 300 kilos. The sculpture is complete with a circus and a stone bench on which ""Circo Atlas""is inscribed  ",http://datos.santander.es/api/datos/puntos_interes_monumento/mon362.csv
MON361,2019-04-07T23:09:17.599Z,Monumento,Jose Luis Hidalgo,43.4768420000,-3.7879980000,http://ra.smartsantander.eu/images/monumentos/JoseLuisHidalgo.jpg,Autor: Jesús Otero. 1958,"El pintor y  poeta José Luis Hidalgo Iglesias nació en Torres\, el 10 de octubre de 1919. A los quince años publicó en el semanario torrelaveguense ""El impulsor"" sus primeros trabajos literarios que ilustró con dibujos propios. Al finalizar la guerra civil española\, en la que participó como soldado raso\, fijó su residencia en Valencia\, donde terminó sus estudios de arte en la Escuela de San Carlos. Su obra pictórica fue escasa\, aunque no exenta de expresividad. En cambio\, la literario\, aparte de su labor periodística\, tiene singular relieve por los loibros de poesía que escribió\, especialmente ""Los muertos"" que vio la luz pública a los pocos días del fallecimiento del autor\, ocurrido en Madrid el 3 de febrero de 1947. ",Parque del Dr. González Mesones,,,,http://www.joseluishidalgo.com/Pagina_1.htm,,Author: Jesús Otero. 1958,"The painter and poet José Luis Iglesias born in Hidalgo Torres\, on 10 October 1919. At fifteen he  published in the weekly  magazine""El Impulsor"" his first literary works illustrated with his own drawings. After the Spanish Civil War\, in which he participated as a soldier\, he took up residence in Valencia\, where he finished his art studies at the School of San Carlos. His paintings were scarce\, although not without expressiveness. Instead\, the literary works have unique importance for the poetry he wrote\, especially ""The Dead"" which saw the public light a few days after the author's death\, which occurred in Madrid on 3 February 1947.",http://datos.santander.es/api/datos/puntos_interes_monumento/mon361.csv
MON360,2019-04-07T23:09:17.599Z,Monumento,Los Bolos,43.4761970000,-3.7883690000,http://ra.smartsantander.eu/images/monumentos/losbolos.jpg,Deporte autóctono de Cantabria,"Este pequeño monumento se ha erigido en homenaje al juego de los bolos\, obra de la notable escultora santanderina Gema Soldevilla\, consistente en la figura estilizada de un jugador plasmada en bronce sobre pedestal de piedra. Aunque a los bolos se han jugado muchos pueblos desde la más remota antigüedad\, en Cantabria ha tenido y tiene tal raigambre que bien puede considerarse el deporte autóctono de la región.",Parque del Dr. Gonzalez Mesones,,,,http://es.wikipedia.org/wiki/Bolos_en_Cantabria,,Regional sport,"This small monument has been erected in tribute to the game of bowling\, the remarkable work of sculptor Gema Santander Soldevilla\, consisting of the stylized figure of a player enshrined in bronze on a stone pedestal. While bowling has been played by many people from ancient times\, in Cantabria it has had and still has such roots that may well be considered the native sport in the region.",http://datos.santander.es/api/datos/puntos_interes_monumento/mon360.csv
MON359,2019-04-07T23:09:17.599Z,Monumento,Teniente Fuentes Pila,43.4753550000,-3.7864770000,http://ra.smartsantander.eu/images/monumentos/TenienteFuentesPila.jpg,Autor: Daniel Alegre Rodrigo. 1942,"El teniente de artillería D. Joaquín Fuentes Pila fue uno de los muchos españoles que dejaron la vida en Marruecos durante la guerra que se libró en aquel territorio en el primer cuarto del siglo actual. Nacido en Santander el 29 de febrero de 1896 en el seno de ilustre familia montañesa\, inició en 1918 los estudios de la carrera militar y al término de los mismos se incorporó al ejército de Africa distinguiéndose inmediatamente por su temple y abnegación en el cumplimiento del servicio. el 4 de septiembre de 1925 murió heróicamente en la posición de Kudia Tahar situada en la zona de Tetuán y punto clave para la defensa de aquella plaza. Por el valor y el patriotismo mostrado por el teniente Fuentes Pila le fue concedida a título póstumo la Cruz Laureada de San Fernando. ",Parque del Dr. González Mesones,,,,http://www.ejercito.mde.es/eu/unidades/Ceuta/ramix30/Historial/index.html,,Author: Daniel Alegre Rodrigo. 1942,"Artillery Lieutenant Joaquín Fuentes Pila was one of many Spaniards who gave their lives in Morocco during the war that was fought in that territory in the first quarter of this century. Born in Santander on 29 February 1896 within an illustrious  family\, he started in 1918  the military career and then joined the army of Africa being distinguished immediately by his resilience and selflessness in service . On September 4\, 1925 he died heroically at the position Kudia Tahar located in the Tetuan and key to the defense of that place point. For his courage and patriotism\, Lieutenant Fuentes Pila was awarded posthumously the Distinguished Cross of San Fernando.",http://datos.santander.es/api/datos/puntos_interes_monumento/mon359.csv
MON358,2019-04-07T23:09:17.599Z,Monumento,Mapa en relieve de Cantabria,43.4745450000,-3.7856420000,http://ra.smartsantander.eu/images/monumentos/MapaenrelievedeCantabria.jpg,Autor: José Torné Jiménez.1954,"La superficie de la Comunidad Autónoma de Cantabria se corresponde exactamente con la antigua provincia de Santander\, creada en 1833 por el ministro de Fomento D. Francisco Javier de Burgos al ser dividido el territorio nacional en provincias para una mejor organización administrativa del reino. Instalado en la plaza de las Brisas en 1945 ha sido recientemente restaurado.",Plaza de las Brisas,,,,http://es.wikipedia.org/wiki/Geograf%C3%ADa_f%C3%ADsica_de_Cantabria,,Autor: José Torné Jiménez.1954,"The surface of the Autonomous Community of Cantabria corresponds exactly to the former province of Santander\, created in 1833 by the Secretary of Development Francisco Javier de Burgos when  the country was divided into provinces for better administrative organization of the kingdom. Installed in the Plaza de las Brisas in 1945 has recently been repaired.",http://datos.santander.es/api/datos/puntos_interes_monumento/mon358.csv
MON356,2019-04-07T23:09:17.599Z,Monumento,Mesa Zodiacal,43.4742340000,-3.7834600000,http://ra.smartsantander.eu/images/monumentos/MesaZodiacal.jpg,Monumento significativo de los Jardines de Píquio,"Mesa de piedra de forma circular. Tiene grabados los doce signos del Zodiaco\, así como alegorías de los vientos y varias flechas que apuntan hacia la situación de importantes ciudades representadas por su distintivos más característicos.  La Cibeles (Madrid)\, la torre Eiffel ( París)\, la estatua de la Libertad (Nueva York)\, la puerta de Brandenburgo ( Berlín ) y algunas otras correspondiente a diferentes ciudades de Europa y América.",Jardines de Piquio,,,,,,Outstanding monument in the Jardines de Piquio,"Stone table of circular form. It has recorded twelve Zodiac signs and allegories of the winds and several arrows pointing to the location of major cities represented by its most distinctive characteristics. The Cibeles (Madrid)\, Eiffel (Paris) Tower\, the Statue of Liberty (New York)\, the Brandenburg Gate (Berlin) and some other corresponding to different cities in Europe and America.",http://datos.santander.es/api/datos/puntos_interes_monumento/mon356.csv
MON355,2019-04-07T23:09:17.599Z,Monumento,Tierra Paralela,43.4740860000,-3.7836020000,http://ra.smartsantander.eu/images/monumentos/TierraParalela.jpg,Instrumento para medir el tiempo,"Esta esfera tiene la misma orientación en el espacio que la Tierra real. \n\nEn los días soleados\, observando la zona iluminada y oscura de esta esfera\, sabremos en cada momento en qué lugares de la Tierra real es de día y de noche.  \n\nAdemás funciona como reloj de Sol\, pues el terminador (línea que separa la parte iluminada y oscura en la esfera) marca la hora sobre la banda azul del Ecuador. \n\nEste reloj de Sol marca la hora solar. Para obtener la hora oficial\, sumar una hora en horario de invierno\, y dos en horario de verano. \n\n",Jardines de Pi­quio,,,,http://www.astrosantander.es/index.php/curiosidades-menu,,Instrument to measure the time,"This area has the same orientation in space than the actual Earth. On sunny days\, watching the bright and dark area of this sphere\, I know at all times where on earth is the actual day and night. It also functions as a sundial\, as the terminator (line between the illuminated and dark section of the sphere) marks the time on the blue side of Ecuador. This sundial marks the daylight. For the official time\, add one hour in winter time\, and two in summer time.",http://datos.santander.es/api/datos/puntos_interes_monumento/mon355.csv
MON354,2019-04-07T23:09:17.599Z,Monumento,Hombres del Mar,43.4735980000,-3.7847350000,http://ra.smartsantander.eu/images/monumentos/Hombresdelmar.jpg,Autor: José Carrilero. 1968,"En Septiembre de 1969 los constructores cántabros hermanos Aurelio y Alejandro Ibáñéz Gutiérrez erigieron en El Sardinero\, en las escalerillas de acceso a la Unidad Residencial Píquio\, de la cual eran promotores urbanísticos\, un monumento dedicado a los hombres del mar\, que fue encargado al escultor murciano José Carrilero Gil. Forman este monumento tres figuras humans\, representadas de una forma etilizada\, unidas y mirando hacia el horizonte marítimo de las aguas de ese Mar Cantábrico que\, a lo largo de la historia\, tantas vidas se cobrara procedentes de la clase marinera y pescadora cántabra.",Residencia Piquìo-El Sardinero,,,,"http://www.regmurcia.com/servlet/s.Sl?sit=c\,371\,m\,1224&r=ReP-4663-DETALLE_REPORTAJESPADRE",,Author: José Carrilero. 1968,"In September 1969 the Cantabrian builders and brothers  Aurelio Alejandro Ibanez Gutiérrez erected as property developers in El Sardinero the access ladders  to Piquio Residential Unit \, a monument dedicated to the men of the sea\, which was commissioned to sculptor José Gil Carrilero Murcia.Three human figures are represented together and facing the maritime horizon of the Cantabrian Sea waters where\, throughout history\, many Cantabrian sailors and fishermen ´s lives have been lost",http://datos.santander.es/api/datos/puntos_interes_monumento/mon354.csv
MON353,2019-04-07T23:09:17.599Z,Monumento,San Roque,43.4725430000,-3.7857990000,http://ra.smartsantander.eu/images/monumentos/SanRoque.jpg,Autor: Cristino Mallo. 1970,"En 1970 se erigió este estatua de San Roque\, patrón de este barrio\, por iniciativa delos hermanos D. Aurelio y D. Alejandro Ibáñez Gutiérrez que generosamente cedieron el terreno y costearon el monumento. La imagen\, tallada en bronce sobre pedestal de piedra\, es obra estimable del gran escultor Cristino mallo\, seudónimo de d. Cristino Gómez González. El artista\, gallego de nacimiento\, mantuvo siempre una gran relació con nuestra ciudad ya que en Santander expuso su arte en varias ocasiones y fue asiduo veraneante durante muchos años. El Santo está representado portando los clásicos atributos del peregrino y acompañado de su cariñoso perro. ",C/ Cruces,,,,http://es.wikipedia.org/wiki/San_Roque,,Author: Cristino Mallo. 1970,"In 1970 the statue of San Roque\, patron of this neighborhood by initiative of brothers D.Aurelio and D. Alejandro Ibáñez Gutiérrez who generously gave the plot of land and paid for the building of the monument . The image\, carved in bronze on stone pedestal\, is the work of the great sculptor Cristino mall\, nickname of D.Cristino Gomez Gonzalez. The artist\, Galician by birth\, remained always a great value to our city since  Santander exhibited his art on several occasions and was for many years a regular visitor. The Saint is represented wearing the classic attributes of the pilgrim with his loving dog. ",http://datos.santander.es/api/datos/puntos_interes_monumento/mon353.csv